﻿Fecha;"Volumen (€)";"Ingresos diarios recurrentes (€, sin IVA)";"Ingresos anuales recurrentes (€, sin IVA)";"Comisión media anual (%, sin IVA)"
2019-11-17;288.404.474,43;1.784,33;651.280,14;0,23
2019-11-18;290.002.904,02;1.795,27;655.274,92;0,23
2019-11-19;291.005.876,13;1.799,24;656.723,75;0,23
2019-11-20;291.435.759,23;1.801,72;657.627,99;0,23
2019-11-21;291.421.399,49;1.802,96;658.080,41;0,23
2019-11-22;291.616.982,80;1.801,19;657.433,97;0,23
2019-11-23;291.647.618,91;1.803,26;658.190,12;0,23
2019-11-24;291.662.483,88;1.803,26;658.190,00;0,23
2019-11-25;293.529.713,09;1.810,31;660.762,01;0,23
2019-11-26;296.979.067,08;1.831,33;668.435,15;0,23
2019-11-27;298.595.563,50;1.839,13;671.283,06;0,22
2019-11-28;300.066.249,78;1.848,72;674.782,07;0,22
2019-11-29;300.532.095,90;1.857,46;677.972,82;0,23
2019-11-30;300.610.834,39;1.858,93;678.510,44;0,23
2019-12-01;300.609.880,57;1.858,90;678.498,99;0,23
2019-12-02;301.121.021,73;1.858,54;678.368,20;0,23
2019-12-03;301.096.581,74;1.859,73;678.801,78;0,23
2019-12-04;301.921.200,95;1.862,70;679.887,27;0,23
2019-12-05;303.925.634,22;1.876,16;684.796,81;0,23
2019-12-06;305.074.893,65;1.880,14;686.252,34;0,22
2019-12-07;305.118.630,98;1.880,72;686.461,66;0,22
2019-12-08;305.150.497,04;1.883,44;687.454,30;0,23
2019-12-09;308.097.674,27;1.897,11;692.446,25;0,22
2019-12-10;309.357.126,50;1.900,18;693.564,34;0,22
2019-12-11;310.430.855,49;1.906,78;695.976,19;0,22
2019-12-12;311.995.231,43;1.919,36;700.567,51;0,22
2019-12-13;315.511.424,25;1.942,17;708.891,63;0,22
2019-12-14;315.564.341,33;1.943,82;709.494,18;0,22
2019-12-15;315.698.439,59;1.944,17;709.622,49;0,22
2019-12-16;318.765.729,65;1.962,17;716.192,16;0,22
2019-12-17;320.431.337,77;1.977,25;721.696,77;0,23
2019-12-18;321.882.719,51;1.984,55;724.361,80;0,23
2019-12-19;324.230.869,13;1.991,66;726.957,22;0,22
2019-12-20;327.327.792,50;2.002,84;731.034,97;0,22
2019-12-21;327.323.759,60;2.005,59;732.041,65;0,22
2019-12-22;327.621.816,30;2.007,68;732.804,03;0,22
2019-12-23;330.255.367,94;2.026,50;739.673,49;0,22
2019-12-24;332.056.247,97;2.036,76;743.415,85;0,22
2019-12-25;332.084.893,72;2.038,72;744.134,56;0,22
2019-12-26;332.874.416,71;2.043,43;745.850,18;0,22
2019-12-27;334.968.378,94;2.058,78;751.456,45;0,22
2019-12-28;335.261.327,39;2.060,09;751.932,49;0,22
2019-12-29;335.428.770,52;2.060,26;751.996,08;0,22
2019-12-30;337.390.768,88;2.069,59;755.401,22;0,22
2019-12-31;338.074.563,49;2.071,52;756.105,10;0,22
2020-01-01;338.057.596,55;2.039,04;744.249,28;0,22
2020-01-02;340.855.533,12;2.043,95;746.042,27;0,22
2020-01-03;344.913.476,58;2.066,21;754.165,33;0,22
2020-01-04;344.912.351,00;2.066,55;754.289,35;0,22
2020-01-05;344.911.395,35;2.069,10;755.219,82;0,22
2020-01-06;346.571.867,24;2.088,27;762.218,35;0,22
2020-01-07;348.350.248,36;2.097,67;765.650,40;0,22
2020-01-08;350.059.631,64;2.112,48;771.056,74;0,22
2020-01-09;352.067.715,16;2.126,72;776.253,86;0,22
2020-01-10;354.381.029,12;2.146,14;783.342,80;0,22
2020-01-11;354.381.063,28;2.147,03;783.666,58;0,22
2020-01-12;354.379.887,07;2.148,61;784.241,35;0,22
2020-01-13;355.807.585,79;2.152,89;785.806,28;0,22
2020-01-14;358.049.794,30;2.163,15;789.549,64;0,22
2020-01-15;360.521.049,84;2.175,61;794.096,69;0,22
2020-01-16;363.482.364,04;2.187,79;798.544,06;0,22
2020-01-17;366.582.621,62;2.211,80;807.308,48;0,22
2020-01-18;366.581.863,40;2.215,51;808.660,11;0,22
2020-01-19;366.580.826,44;2.215,52;808.665,06;0,22
2020-01-20;369.366.822,06;2.231,99;814.677,75;0,22
2020-01-21;370.537.558,41;2.243,58;818.907,57;0,22
2020-01-22;371.647.251,41;2.243,43;818.851,03;0,22
2020-01-23;373.295.654,64;2.256,29;823.544,35;0,22
2020-01-24;374.820.153,57;2.263,43;826.152,04;0,22
2020-01-25;374.818.993,53;2.264,83;826.663,47;0,22
2020-01-26;374.817.837,49;2.266,34;827.213,66;0,22
2020-01-27;375.822.641,38;2.273,96;829.994,45;0,22
2020-01-28;376.554.777,21;2.268,66;828.059,58;0,22
2020-01-29;379.090.873,45;2.288,55;835.321,49;0,22
2020-01-30;381.682.300,17;2.306,92;842.024,38;0,22
2020-01-31;381.208.367,57;2.306,65;841.927,66;0,22
2020-02-01;381.152.035,82;2.308,90;842.747,42;0,22
2020-02-02;381.150.933,93;2.308,72;842.682,30;0,22
2020-02-03;380.760.403,38;2.299,12;839.180,21;0,22
2020-02-04;384.859.639,14;2.316,95;845.687,48;0,22
2020-02-05;389.484.096,76;2.345,68;856.173,70;0,22
2020-02-06;392.636.045,40;2.369,81;864.980,85;0,22
2020-02-07;394.474.673,89;2.383,66;870.036,83;0,22
2020-02-08;394.508.018,41;2.385,01;870.529,05;0,22
2020-02-09;394.506.877,16;2.385,10;870.562,52;0,22
2020-02-10;395.739.618,06;2.387,42;871.406,93;0,22
2020-02-11;398.760.058,99;2.405,71;878.083,41;0,22
2020-02-12;400.883.442,76;2.425,52;885.316,13;0,22
2020-02-13;403.489.864,18;2.444,11;892.100,34;0,22
2020-02-14;405.046.720,98;2.453,92;895.679,41;0,22
2020-02-15;405.045.626,64;2.456,55;896.640,26;0,22
2020-02-16;405.044.453,87;2.457,11;896.843,95;0,22
2020-02-17;406.586.018,20;2.463,40;899.142,05;0,22
2020-02-18;408.436.869,64;2.475,93;903.713,19;0,22
2020-02-19;409.520.395,06;2.479,30;904.944,62;0,22
2020-02-20;411.887.902,19;2.499,74;912.405,74;0,22
2020-02-21;411.519.168,38;2.499,35;912.263,98;0,22
2020-02-22;411.560.850,86;2.500,17;912.562,32;0,22
2020-02-23;411.559.672,48;2.500,17;912.562,32;0,22
2020-02-24;407.111.551,76;2.484,74;906.928,80;0,22
2020-02-25;400.921.601,59;2.441,29;891.071,64;0,22
2020-02-26;398.480.307,99;2.419,28;883.035,97;0,22
2020-02-27;395.836.754,10;2.412,97;880.732,60;0,22
2020-02-28;388.640.398,28;2.359,99;861.396,61;0,22
2020-02-29;388.638.840,04;2.361,70;862.021,34;0,22
2020-03-01;388.523.374,94;2.361,73;862.032,50;0,22
2020-03-02;389.419.569,90;2.358,81;860.964,32;0,22
2020-03-03;392.891.726,14;2.389,07;872.012,11;0,22
2020-03-04;393.785.936,39;2.382,94;869.774,40;0,22
2020-03-05;398.036.949,71;2.422,81;884.324,83;0,22
2020-03-06;392.886.823,70;2.393,19;873.516,08;0,22
2020-03-07;392.845.862,55;2.395,76;874.451,07;0,22
2020-03-08;392.845.550,01;2.396,29;874.647,23;0,22
2020-03-09;384.864.489,81;2.354,15;859.266,52;0,22
2020-03-10;373.715.137,04;2.260,98;825.256,06;0,22
2020-03-11;377.457.427,19;2.300,76;839.775,70;0,22
2020-03-12;368.484.032,51;2.269,30;828.293,62;0,22
2020-03-13;356.477.693,44;2.155,37;786.709,02;0,22
2020-03-14;356.472.084,47;2.156,74;787.210,52;0,22
2020-03-15;356.453.326,46;2.156,82;787.238,99;0,22
2020-03-16;359.907.713,94;2.214,26;808.203,14;0,22
2020-03-17;345.614.199,82;2.089,21;762.560,97;0,22
2020-03-18;348.591.062,18;2.131,31;777.928,53;0,22
2020-03-19;347.404.544,96;2.103,83;767.897,25;0,22
2020-03-20;342.520.436,79;2.074,02;757.018,47;0,22
2020-03-21;342.530.671,92;2.075,45;757.537,53;0,22
2020-03-22;342.529.708,02;2.075,58;757.585,79;0,22
2020-03-23;340.359.463,06;2.068,45;754.984,97;0,22
2020-03-24;338.712.461,94;2.027,25;739.944,53;0,22
2020-03-25;351.328.381,92;2.115,72;772.237,65;0,22
2020-03-26;357.256.848,48;2.149,86;784.698,60;0,22
2020-03-27;361.654.276,69;2.194,35;800.938,35;0,22
2020-03-28;361.653.457,84;2.195,57;801.381,94;0,22
2020-03-29;361.652.431,52;2.196,74;801.809,76;0,22
2020-03-30;359.671.383,45;2.170,20;792.124,60;0,22
2020-03-31;363.667.186,59;2.196,51;801.727,08;0,22
2020-04-01;362.127.718,29;2.188,36;798.750,37;0,22
2020-04-02;359.142.726,59;2.153,97;786.197,85;0,22
2020-04-03;362.031.817,86;2.176,17;794.300,33;0,22
2020-04-04;362.074.404,69;2.178,67;795.216,12;0,22
2020-04-05;362.073.415,21;2.178,70;795.224,30;0,22
2020-04-06;365.235.729,54;2.174,82;793.808,35;0,22
2020-04-07;375.823.024,18;2.251,60;821.833,13;0,22
2020-04-08;377.639.030,48;2.255,73;823.341,62;0,22
2020-04-09;383.267.934,98;2.280,72;832.462,91;0,22
2020-04-10;385.449.318,20;2.304,78;841.243,63;0,22
2020-04-11;385.473.833,33;2.306,33;841.811,84;0,22
2020-04-12;385.472.776,62;2.306,66;841.931,47;0,22
2020-04-13;384.815.945,26;2.311,57;843.723,02;0,22
2020-04-14;387.010.558,90;2.312,05;843.897,06;0,22
2020-04-15;388.973.597,67;2.334,60;852.129,62;0,22
2020-04-16;386.860.256,05;2.314,74;844.881,49;0,22
2020-04-17;390.645.102,62;2.330,04;850.463,88;0,22
2020-04-18;390.642.831,26;2.330,52;850.640,79;0,22
2020-04-19;390.641.746,34;2.330,52;850.640,89;0,22
2020-04-20;393.998.128,17;2.357,45;860.468,83;0,22
2020-04-21;390.987.055,17;2.344,58;855.770,45;0,22
2020-04-22;387.122.087,12;2.310,60;843.368,43;0,22
2020-04-23;392.041.747,38;2.338,61;853.592,59;0,22
2020-04-24;393.059.689,29;2.350,06;857.773,04;0,22
2020-04-25;392.953.268,56;2.352,31;858.594,44;0,22
2020-04-26;392.952.185,08;2.352,31;858.594,45;0,22
2020-04-27;396.312.513,58;2.360,38;861.538,53;0,22
2020-04-28;400.913.360,63;2.389,51;872.171,82;0,22
2020-04-29;403.862.804,48;2.399,97;875.987,86;0,22
2020-04-30;408.064.002,65;2.435,84;889.082,71;0,22
2020-05-01;404.168.771,02;2.426,41;885.639,40;0,22
2020-05-02;404.090.583,29;2.427,56;886.059,96;0,22
2020-05-03;404.089.487,71;2.427,56;886.059,96;0,22
2020-05-04;401.248.851,32;2.403,55;877.296,77;0,22
2020-05-05;404.314.572,24;2.402,53;876.924,75;0,22
2020-05-06;408.187.478,38;2.439,40;890.380,15;0,22
2020-05-07;408.589.943,84;2.440,31;890.713,92;0,22
2020-05-08;412.724.103,87;2.463,91;899.327,77;0,22
2020-05-09;412.724.007,30;2.465,72;899.988,00;0,22
2020-05-10;412.722.866,79;2.466,08;900.117,95;0,22
2020-05-11;415.851.498,47;2.483,83;906.597,76;0,22
2020-05-12;416.692.716,97;2.495,23;910.757,97;0,22
2020-05-13;415.122.409,87;2.489,32;908.601,64;0,22
2020-05-14;414.318.756,57;2.482,17;905.993,58;0,22
2020-05-15;415.002.943,85;2.484,61;906.881,01;0,22
2020-05-16;415.002.756,48;2.486,19;907.460,76;0,22
2020-05-17;415.001.626,05;2.487,00;907.756,04;0,22
2020-05-18;418.279.087,13;2.495,02;910.681,74;0,22
2020-05-19;423.281.368,35;2.538,67;926.615,10;0,22
2020-05-20;423.487.688,12;2.531,65;924.050,62;0,22
2020-05-21;425.480.175,10;2.549,23;930.468,91;0,22
2020-05-22;425.900.249,34;2.546,43;929.446,33;0,22
2020-05-23;425.899.829,84;2.550,89;931.075,75;0,22
2020-05-24;425.899.657,42;2.551,58;931.326,23;0,22
2020-05-25;427.375.588,31;2.556,06;932.961,69;0,22
2020-05-26;430.127.421,67;2.572,05;938.798,39;0,22
2020-05-27;433.337.076,65;2.592,78;946.366,07;0,22
2020-05-28;437.022.058,01;2.615,51;954.662,97;0,22
2020-05-29;437.292.912,51;2.626,67;958.732,81;0,22
2020-05-30;437.291.686,68;2.631,01;960.319,35;0,22
2020-05-31;437.290.493,37;2.632,33;960.799,78;0,22
2020-06-01;438.533.341,54;2.631,10;960.350,10;0,22
2020-06-02;443.174.718,28;2.653,36;968.475,64;0,22
2020-06-03;447.701.906,78;2.678,67;977.713,51;0,22
2020-06-04;451.852.666,71;2.712,77;990.160,31;0,22
2020-06-05;453.183.628,03;2.706,52;987.880,10;0,22
2020-06-06;453.178.756,60;2.709,01;988.787,62;0,22
2020-06-07;453.177.105,73;2.710,72;989.412,48;0,22
2020-06-08;459.793.036,42;2.759,21;1.007.109,90;0,22
2020-06-09;462.869.106,77;2.786,62;1.017.114,82;0,22
2020-06-10;460.611.919,42;2.775,76;1.013.153,24;0,22
2020-06-11;457.907.244,93;2.770,76;1.011.328,54;0,22
2020-06-12;451.632.819,80;2.707,61;988.276,81;0,22
2020-06-13;451.626.510,25;2.710,95;989.496,91;0,22
2020-06-14;451.625.284,46;2.712,06;989.900,63;0,22
2020-06-15;455.819.312,80;2.737,08;999.033,76;0,22
2020-06-16;458.061.645,68;2.747,07;1.002.680,07;0,22
2020-06-17;464.807.765,35;2.793,29;1.019.550,86;0,22
2020-06-18;466.857.969,03;2.806,31;1.024.304,09;0,22
2020-06-19;467.509.676,54;2.812,00;1.026.379,68;0,22
2020-06-20;467.441.392,75;2.814,94;1.027.452,19;0,22
2020-06-21;467.436.718,68;2.816,10;1.027.876,08;0,22
2020-06-22;469.060.912,88;2.823,91;1.030.725,89;0,22
2020-06-23;469.199.613,58;2.822,45;1.030.193,41;0,22
2020-06-24;468.947.677,21;2.833,06;1.034.066,63;0,22
2020-06-25;467.487.989,06;2.811,79;1.026.304,41;0,22
2020-06-26;468.918.759,64;2.834,27;1.034.509,98;0,22
2020-06-27;468.917.979,78;2.837,43;1.035.663,53;0,22
2020-06-28;468.916.729,31;2.838,47;1.036.041,16;0,22
2020-06-29;467.589.521,73;2.820,71;1.029.558,50;0,22
2020-06-30;469.877.740,50;2.833,21;1.034.122,75;0,22
2020-07-01;473.329.031,77;2.858,83;1.043.474,66;0,22
2020-07-02;475.209.898,07;2.870,11;1.047.588,44;0,22
2020-07-03;479.221.622,97;2.897,12;1.057.447,79;0,22
2020-07-04;479.220.715,82;2.898,58;1.057.983,14;0,22
2020-07-05;479.219.430,28;2.899,64;1.058.368,90;0,22
2020-07-06;481.107.571,50;2.901,63;1.059.094,26;0,22
2020-07-07;484.489.167,42;2.931,39;1.069.958,66;0,22
2020-07-08;483.883.202,67;2.926,98;1.068.347,31;0,22
2020-07-09;484.205.139,26;2.939,02;1.072.742,12;0,22
2020-07-10;485.265.478,47;2.936,39;1.071.781,97;0,22
2020-07-11;485.264.187,02;2.937,98;1.072.362,47;0,22
2020-07-12;485.264.500,01;2.939,36;1.072.865,37;0,22
2020-07-13;486.881.430,37;2.950,09;1.076.784,62;0,22
2020-07-14;488.130.867,22;2.952,30;1.077.590,94;0,22
2020-07-15;490.047.569,93;2.965,14;1.082.276,38;0,22
2020-07-16;492.898.307,36;2.989,08;1.091.014,54;0,22
2020-07-17;492.182.571,51;2.981,93;1.088.405,53;0,22
2020-07-18;492.181.466,15;2.982,69;1.088.681,96;0,22
2020-07-19;492.180.140,83;2.983,30;1.088.905,18;0,22
2020-07-20;493.897.608,35;2.993,59;1.092.661,44;0,22
2020-07-21;497.378.417,08;3.015,19;1.100.545,27;0,22
2020-07-22;498.356.662,16;3.030,03;1.105.959,73;0,22
2020-07-23;497.260.617,72;3.023,23;1.103.480,43;0,22
2020-07-24;496.179.083,07;3.018,88;1.101.892,12;0,22
2020-07-25;496.174.084,54;3.021,50;1.102.846,66;0,22
2020-07-26;496.172.763,28;3.021,81;1.102.961,42;0,22
2020-07-27;494.161.348,64;3.005,65;1.097.062,91;0,22
2020-07-28;493.862.999,68;3.004,38;1.096.597,32;0,22
2020-07-29;494.888.037,45;3.010,69;1.098.901,56;0,22
2020-07-30;495.470.899,90;3.021,66;1.102.906,11;0,22
2020-07-31;493.541.871,46;3.008,81;1.098.215,60;0,22
2020-08-01;493.776.315,45;3.009,87;1.098.603,15;0,22
2020-08-02;493.774.998,71;3.011,94;1.099.357,84;0,22
2020-08-03;495.586.374,13;3.007,21;1.097.631,69;0,22
2020-08-04;500.257.374,62;3.042,35;1.110.457,88;0,22
2020-08-05;503.203.895,54;3.057,57;1.116.012,01;0,22
2020-08-06;503.331.750,56;3.063,33;1.118.114,32;0,22
2020-08-07;504.595.575,14;3.071,02;1.120.920,98;0,22
2020-08-08;504.592.520,89;3.073,11;1.121.686,86;0,22
2020-08-09;504.591.309,56;3.074,20;1.122.083,13;0,22
2020-08-10;506.186.446,37;3.079,21;1.123.911,77;0,22
2020-08-11;508.050.352,74;3.094,95;1.129.657,84;0,22
2020-08-12;509.963.370,60;3.101,07;1.131.892,25;0,22
2020-08-13;511.843.113,52;3.123,18;1.139.958,88;0,22
2020-08-14;511.355.114,54;3.117,82;1.138.006,07;0,22
2020-08-15;511.352.580,63;3.120,20;1.138.874,70;0,22
2020-08-16;511.351.203,90;3.121,84;1.139.471,72;0,22
2020-08-17;511.563.502,51;3.120,50;1.138.982,09;0,22
2020-08-18;512.345.682,16;3.128,06;1.141.742,61;0,22
2020-08-19;512.029.285,06;3.128,50;1.141.902,12;0,22
2020-08-20;513.319.885,11;3.133,46;1.143.713,46;0,22
2020-08-21;514.197.094,64;3.128,65;1.141.957,29;0,22
2020-08-22;514.195.917,30;3.130,77;1.142.730,54;0,22
2020-08-23;514.194.524,04;3.131,69;1.143.067,02;0,22
2020-08-24;516.662.370,49;3.145,98;1.148.284,10;0,22
2020-08-25;519.769.923,76;3.166,80;1.155.883,04;0,22
2020-08-26;520.863.304,95;3.171,49;1.157.593,41;0,22
2020-08-27;523.080.339,51;3.195,48;1.166.351,54;0,22
2020-08-28;523.332.343,24;3.198,46;1.167.436,89;0,22
2020-08-29;523.331.313,01;3.199,93;1.167.975,00;0,22
2020-08-30;523.329.904,77;3.200,49;1.168.179,67;0,22
2020-08-31;522.815.795,42;3.197,89;1.167.230,03;0,22
2020-09-01;522.290.949,90;3.187,73;1.163.520,19;0,22
2020-09-02;526.668.050,53;3.209,66;1.171.525,97;0,22
2020-09-03;532.186.083,40;3.262,55;1.190.832,12;0,22
2020-09-04;526.770.125,94;3.227,93;1.178.194,65;0,22
2020-09-05;526.764.902,63;3.230,53;1.179.143,77;0,22
2020-09-06;526.764.997,95;3.231,19;1.179.385,31;0,22
2020-09-07;526.585.773,48;3.217,46;1.174.373,97;0,22
2020-09-08;526.647.640,45;3.228,55;1.178.421,77;0,22
2020-09-09;524.935.419,88;3.202,13;1.168.776,20;0,22
2020-09-10;527.143.676,97;3.237,31;1.181.619,30;0,22
2020-09-11;524.868.897,58;3.214,82;1.173.410,89;0,22
2020-09-12;524.866.794,27;3.218,26;1.174.663,94;0,22
2020-09-13;524.865.398,85;3.219,53;1.175.129,62;0,22
2020-09-14;527.682.001,10;3.233,96;1.180.394,83;0,22
2020-09-15;531.402.311,10;3.259,31;1.189.649,31;0,22
2020-09-16;534.141.864,59;3.279,22;1.196.915,09;0,22
2020-09-17;535.894.485,10;3.289,91;1.200.817,00;0,22
2020-09-18;534.353.703,30;3.285,17;1.199.086,90;0,22
2020-09-19;534.313.862,76;3.287,68;1.200.003,14;0,22
2020-09-20;534.312.422,00;3.288,38;1.200.259,11;0,22
2020-09-21;531.042.943,38;3.266,69;1.192.342,00;0,22
2020-09-22;530.236.073,98;3.252,11;1.187.021,41;0,22
2020-09-23;531.648.459,31;3.268,86;1.193.133,34;0,22
2020-09-24;529.396.935,11;3.251,48;1.186.789,44;0,22
2020-09-25;529.802.117,08;3.251,15;1.186.670,94;0,22
2020-09-26;529.796.677,78;3.252,75;1.187.252,97;0,22
2020-09-27;529.788.396,34;3.253,50;1.187.526,51;0,22
2020-09-28;534.104.821,18;3.276,96;1.196.091,43;0,22
2020-09-29;538.644.734,19;3.309,66;1.208.026,79;0,22
2020-09-30;537.277.371,83;3.299,52;1.204.324,08;0,22
2020-10-01;538.839.698,96;3.312,58;1.209.092,61;0,22
2020-10-02;540.341.240,31;3.327,66;1.214.597,07;0,22
2020-10-03;540.340.269,92;3.329,43;1.215.241,72;0,22
2020-10-04;540.338.804,62;3.330,43;1.215.608,66;0,22
2020-10-05;541.988.446,14;3.328,37;1.214.856,17;0,22
2020-10-06;544.993.898,62;3.358,43;1.225.827,11;0,22
2020-10-07;545.751.556,42;3.356,42;1.225.092,17;0,22
2020-10-08;549.804.401,74;3.384,97;1.235.513,42;0,22
2020-10-09;553.076.585,90;3.409,09;1.244.318,98;0,22
2020-10-10;553.095.770,30;3.412,08;1.245.408,64;0,23
2020-10-11;553.095.423,53;3.413,59;1.245.959,73;0,23
2020-10-12;556.038.710,77;3.424,38;1.249.899,62;0,22
2020-10-13;559.649.244,50;3.453,89;1.260.669,06;0,23
2020-10-14;560.320.768,94;3.456,03;1.261.451,61;0,23
2020-10-15;559.320.937,22;3.455,53;1.261.269,29;0,23
2020-10-16;559.204.839,59;3.452,46;1.260.146,71;0,23
2020-10-17;559.204.247,54;3.455,98;1.261.432,16;0,23
2020-10-18;559.203.106,28;3.456,47;1.261.611,54;0,23
2020-10-19;560.245.542,42;3.466,56;1.265.294,22;0,23
2020-10-20;557.668.446,61;3.445,86;1.257.739,96;0,23
2020-10-21;557.622.872,83;3.448,91;1.258.851,66;0,23
2020-10-22;557.130.013,16;3.444,62;1.257.286,46;0,23
2020-10-23;558.246.902,82;3.452,73;1.260.246,70;0,23
2020-10-24;558.245.470,84;3.454,85;1.261.022,03;0,23
2020-10-25;558.243.946,91;3.456,93;1.261.780,97;0,23
2020-10-26;558.965.080,12;3.468,73;1.266.088,20;0,23
2020-10-27;556.195.559,95;3.447,07;1.258.181,81;0,23
2020-10-28;554.338.607,61;3.443,88;1.257.014,95;0,23
2020-10-29;549.676.384,28;3.398,29;1.240.374,07;0,23
2020-10-30;552.483.798,39;3.424,71;1.250.020,11;0,23
2020-10-31;552.483.093,73;3.426,86;1.250.802,91;0,23
2020-11-01;552.481.676,92;3.428,24;1.251.306,81;0,23
2020-11-02;552.946.794,18;3.418,68;1.247.819,73;0,23
2020-11-03;559.439.650,25;3.454,71;1.260.968,14;0,23
2020-11-04;564.732.893,12;3.486,18;1.272.456,64;0,23
2020-11-05;572.203.073,83;3.542,82;1.293.130,93;0,23
2020-11-06;575.890.929,10;3.580,65;1.306.938,97;0,23
2020-11-07;575.942.334,68;3.584,12;1.308.202,19;0,23
2020-11-08;575.940.759,75;3.585,74;1.308.794,23;0,23
2020-11-09;577.679.904,11;3.585,21;1.308.601,17;0,23
2020-11-10;584.698.216,17;3.633,21;1.326.122,44;0,23
2020-11-11;587.348.534,80;3.650,08;1.332.278,69;0,23
2020-11-12;591.355.071,40;3.691,63;1.347.445,37;0,23
2020-11-13;590.867.615,56;3.678,85;1.342.779,41;0,23
2020-11-14;590.863.944,89;3.681,21;1.343.641,62;0,23
2020-11-15;590.862.320,20;3.684,02;1.344.666,72;0,23
2020-11-16;595.587.220,79;3.712,06;1.354.901,26;0,23
2020-11-17;600.600.791,65;3.747,82;1.367.953,81;0,23
2020-11-18;600.331.386,88;3.747,34;1.367.777,36;0,23
2020-11-19;601.059.621,48;3.744,74;1.366.829,89;0,23
2020-11-20;603.817.625,97;3.762,07;1.373.155,38;0,23
2020-11-21;603.816.511,60;3.774,02;1.377.516,65;0,23
2020-11-22;603.814.862,71;3.775,99;1.378.234,74;0,23
2020-11-23;605.410.971,03;3.779,17;1.379.395,99;0,23
2020-11-24;610.598.588,03;3.803,72;1.388.359,14;0,23
2020-11-25;614.932.390,48;3.844,72;1.403.323,72;0,23
2020-11-26;614.977.737,71;3.849,03;1.404.894,32;0,23
2020-11-27;617.272.734,29;3.864,89;1.410.684,07;0,23
2020-11-28;617.229.622,03;3.868,97;1.412.173,87;0,23
2020-11-29;617.318.014,14;3.870,77;1.412.831,98;0,23
2020-11-30;617.507.812,12;3.879,80;1.416.128,20;0,23
2020-12-01;618.085.958,46;3.867,34;1.411.577,92;0,23
2020-12-02;621.578.981,80;3.899,98;1.423.491,53;0,23
2020-12-03;622.837.435,17;3.910,48;1.427.323,83;0,23
2020-12-04;624.247.682,12;3.915,19;1.429.042,74;0,23
2020-12-05;624.247.618,40;3.919,04;1.430.448,21;0,23
2020-12-06;624.245.903,61;3.920,38;1.430.940,17;0,23
2020-12-07;628.962.480,65;3.944,37;1.439.693,44;0,23
2020-12-08;630.721.856,89;3.951,96;1.442.465,76;0,23
2020-12-09;632.588.545,20;3.970,23;1.449.135,45;0,23
2020-12-10;635.122.080,89;3.988,87;1.455.935,79;0,23
2020-12-11;634.797.734,82;3.991,92;1.457.050,87;0,23
2020-12-12;634.820.458,61;3.995,00;1.458.175,25;0,23
2020-12-13;634.828.319,12;3.996,30;1.458.651,16;0,23
2020-12-14;636.003.824,17;3.999,93;1.459.975,78;0,23
2020-12-15;638.170.740,11;4.002,62;1.460.957,59;0,23
2020-12-16;641.098.162,85;4.033,60;1.472.264,37;0,23
2020-12-17;643.565.827,70;4.048,85;1.477.830,47;0,23
2020-12-18;645.243.958,74;4.065,03;1.483.735,90;0,23
2020-12-19;645.242.219,86;4.068,96;1.485.172,00;0,23
2020-12-20;645.243.440,04;4.071,80;1.486.205,76;0,23
2020-12-21;645.847.663,54;4.063,82;1.483.295,89;0,23
2020-12-22;647.040.422,07;4.062,29;1.482.734,19;0,23
2020-12-23;651.435.845,06;4.089,72;1.492.747,23;0,23
2020-12-24;653.955.337,99;4.112,86;1.501.194,14;0,23
2020-12-25;654.827.216,82;4.121,53;1.504.358,12;0,23
2020-12-26;654.915.025,75;4.123,39;1.505.036,14;0,23
2020-12-27;654.920.553,13;4.125,62;1.505.851,35;0,23
2020-12-28;658.189.686,01;4.138,94;1.510.711,61;0,23
2020-12-29;663.214.866,60;4.170,42;1.522.202,19;0,23
2020-12-30;666.798.611,10;4.200,25;1.533.092,96;0,23
2020-12-31;668.662.954,32;4.214,96;1.538.461,41;0,23
2021-01-01;670.391.334,21;4.343,21;1.585.270,48;0,24
2021-01-02;670.766.346,10;4.348,57;1.587.227,63;0,24
2021-01-03;670.764.602,30;4.351,54;1.588.311,97;0,24
2021-01-04;672.353.663,77;4.365,94;1.593.568,83;0,24
2021-01-05;674.594.708,90;4.374,71;1.596.769,70;0,24
2021-01-06;677.510.183,91;4.402,30;1.606.839,87;0,24
2021-01-07;681.909.206,26;4.423,44;1.614.556,90;0,24
2021-01-08;689.477.452,51;4.482,10;1.635.966,49;0,24
2021-01-09;689.418.742,88;4.488,88;1.638.442,19;0,24
2021-01-10;689.419.539,75;4.491,30;1.639.325,71;0,24
2021-01-11;695.202.278,68;4.538,89;1.656.693,97;0,24
2021-01-12;697.186.411,72;4.552,07;1.661.506,96;0,24
2021-01-13;700.267.570,09;4.563,78;1.665.780,79;0,24
2021-01-14;705.015.907,47;4.601,67;1.679.610,59;0,24
2021-01-15;706.987.736,01;4.633,83;1.691.347,54;0,24
2021-01-16;706.985.530,32;4.638,04;1.692.882,87;0,24
2021-01-17;706.983.548,58;4.640,91;1.693.933,57;0,24
2021-01-18;707.633.093,01;4.635,70;1.692.028,82;0,24
2021-01-19;711.283.575,85;4.654,88;1.699.031,80;0,24
2021-01-20;715.767.049,71;4.682,13;1.708.976,58;0,24
2021-01-21;721.581.712,72;4.743,06;1.731.216,16;0,24
2021-01-22;722.526.470,86;4.743,33;1.731.316,09;0,24
2021-01-23;722.524.334,75;4.756,99;1.736.299,57;0,24
